Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
28/02/2014;31/01/2023;Cittadino;<u> Assegno per il nucleo familiare</u>;Termine per la presentazione della domanda al Comune per l'assegno alle famiglie con tre figli minori (entro il 31 gennaio dell'anno successivo a quello per il quale è richiesto l'assegno per il nucleo familiare);L. 448/98;http://www.comune.borsodelgrappa.tv.it/sa/sa_p_testo.php?x=2c490269a0d73ea4fd7cb4abd06e1b2c&idservizio=10039&idtesto=112&idfoto=&&nodo=nodo2
03/03/2014;31/01/2023;Tutti;<u>Imposta comunale sulla pubblicita</u>;Termine ultimo per il pagamento dell'imposta annuale comunale sulla pubblicita'. Entro lo stesso termine deve essere effettuata la denuncia di cessazione ai fini dell'imposta comunale sulla pubblicita' qualora se ne verifichino i presupposti. E' tenuto all'adempimento, in via principale, il titolare degli impianti attraverso cui viene diffusa la pubblicita', e in via solidale chi produce o vende la merce o fornisce il servizio pubblicizzato;D.Lgs. n. 507/1993;
03/03/2014;31/01/2023;Tutti;<u>COSAP - Canone sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento del canone (o prima rata, in caso di importo superiore a 258,23 euro) sull'occupazione di spazi e aree pubbliche;D.Lgs. n. 446/1997;
07/03/2014;31/03/2023;Cittadino;<u>Saldo servizio trasporto scolastico</u>;Termine ultimo per il pagamento del saldo del servizio di trasporto scolastico;Delibera definizione tariffe;https://www.comune.borsodelgrappa.tv.it/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20233
03/03/2014;30/04/2023;Tutti;<u>COSAP - Canone sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della seconda rata del canone sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23;D.Lgs. n. 446/1997;
28/02/2014;16/06/2023;Tutti;<u>I.M.U. - Imposta Municipale Unica (prima rata)</u>;Versamento della prima rata I.M.U. per immobili diversi da abitazione principale ad eccezione delle abitazioni di pregio cat. A1, A8 e A9, e relative pertinenze, che sono tenute al pagamento;D.Lgs. 23/2011 - D.L. 54/2013;http://www.comune.borsodelgrappa.tv.it/sa/sa_p_testo.php?idservizio=10030&x=6754eb6d3ddbb50ab6020a1d733edb98
23/05/2014;16/06/2023;Tutti;<u>T.A.S.I. - Tassa sui servizi indivisibili (prima rata)</u>;Versamento della prima rata T.A.S.I. per: <br>- Abitazione principale e le relative pertinenze <br>- Altri immobili (esclusi categoria D)<br>- Fabbricati di categoria D <br>- Fabbricati rurali strumentali <br>- Aree edificabili;Legge di Stabilita;http://www.comune.borsodelgrappa.tv.it/c026004/sa/sa_p_testo.php?idservizio=10046
03/03/2014;30/06/2023;Tutti;<u>Dichiarazione I.M.U.</u>;La dichiarazione I.M.U. va presentata al Comune in cui sono ubicati gli immobili entro il 30 giugno dell'anno successivo alla data in cui il possesso degli immobili ha avuto inizio o sono intervenute variazioni rilevanti ai fini della determinazione dell'imposta;Decreto Legge 35/2013;http://www.riscotel.it/dichimu/dichiarazioneimu.php?comune=B061
03/03/2014;17/07/2023;Tutti;<u>Ravvedimento versamento I.M.U.</u>;Ultimo giorno utile per la regolarizzazione, mediante ravvedimento operoso, del versamento della prima rata I.M.U. non effettuato (o effettuato in misura insufficiente);D.Lgs. n. 472/1997 art. 13 - Risoluzione 12/05/2012, n. 35/E - Circolare 29/04/2013, n. 1/DF;
03/03/2014;31/07/2023;Tutti;<u>COSAP - Canone sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della terza rata del canone sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23;D.Lgs. n. 446/1997;
