"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 1/2024 in merito all'aggiornamento del sistema di misurazione e valutazione della performance";"285.37 KB";"16/04/2024";"16/04/2024"
"Delibera ANAC n. 203/2023 - Attestazione assolvimento obblighi di pubblicazione";"55.25 KB";"07/12/2023";"07/12/2023"
"Delibera ANAC n. 203/2023 - Griglia di monitoraggio al 30/11/2023 e Documento di attestazione";"143.67 KB";"06/12/2023";"07/12/2023"
"Delibera ANAC n. 203/2023 - Griglia di monitoraggio al 30/06/2023 e Documento di attestazione";"245.88 KB";"06/09/2023";"06/09/2023"
"Delibera ANAC n. 201/2022 - Griglia di monitoraggio al 31/10/2022 ";"30.44 KB";"09/11/2022";"09/11/2022"
"Relazione annuale ODV, ai sensi art. 14, comma 4, lett. a) D.Lgs. 150/2009 sullo stato di funzionamento del sistema complessivo della valutazione, della trasparenza ed integrita' dei controlli interni anno 2021";"375.12 KB";"29/06/2022";"29/06/2022"
"Delibera ANAC n. 201/2022 - Attestazione e scheda di sintesi";"324.98 KB";"22/06/2022";"22/06/2022"
"Delibera ANAC n. 201/2022 - Griglia di rilevazione al 31/05/2022";"30.78 KB";"22/06/2022";"22/06/2022"
"Verbale n. 1/2022 di validazione della Relazione sulla Performance per l'anno 2021";"190.91 KB";"11/05/2022";"11/05/2022"
"Delibera ANAC n. 294/2021 - Attestazione e scheda di sintesi";"342 KB";"21/06/2021";"21/06/2021"
"Delibera ANAC n. 294/2021 - Griglia di rilevazione al 31/05/2021 firmata digitalmente";"126.94 KB";"21/06/2021";"21/06/2021"
"Delibera ANAC n. 294/2021 - Griglia di rilevazione al 31/05/2021";"18.98 KB";"21/06/2021";"21/06/2021"
"Relazione annuale dell'OIV, ai sensi dell'art. 14, comma 4, lett. a). D.Lgs. 150/2009 sullo stato di funzionamento del sistema complessivo della valutazione, della trasparenza ed integrit� dei controlli interni per l'anno 2020";"368.51 KB";"17/05/2021";"17/05/2021"
"Verbale n. 1/2021 di validazione della Relazione sulla Performance per l'anno 2020";"157.38 KB";"26/04/2021";"26/04/2021"
"Delibera ANAC n. 213/2020 e Comunicato del Presidente del 12/03/2020 - Attestazione e scheda di sintesi";"252.35 KB";"20/07/2020";"20/07/2020"
"Delibera ANAC n. 213/2020 e Comunicato del Presidente del 12/03/2020 - Griglia di rilevazione al 30/06/2020 firmata digitalmente";"441.32 KB";"20/07/2020";"20/07/2020"
"Delibera ANAC n. 213/2020 e Comunicato del Presidente del 12/03/2020 - Griglia di rilevazione al 30/06/2020";"96 KB";"20/07/2020";"20/07/2020"
"Verbale n. 1/2020 di valutazione delle prestazioni dei Responsabili";"209.29 KB";"14/05/2020";"14/05/2020"
"Delibera ANAC n. 141/2019 - Attestazione e scheda di sintesi";"276.18 KB";"10/04/2019";"10/04/2019"
"Delibera ANAC n. 141/2019 - Griglia di rilevazione al 31/03/2019 firmata digitalmente";"365.76 KB";"10/04/2019";"10/04/2019"
"Delibera ANAC n. 141/2019 - Griglia di rilevazione al 31/03/2019 ";"94.5 KB";"10/04/2019";"10/04/2019"
"Verbale n. 1/2019 di valutazione delle prestazioni dei Responsabili e verifica della valutazione del personale";"143.51 KB";"10/04/2019";"10/04/2019"
"Verbale n. 3/2018 di valutazione delle prestazioni dei Responsabili e verifica della valutazione del personale ";"90.01 KB";"11/01/2019";"11/01/2019"
