"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"<i>Link alla pagina Whistleblowing - Segnalazioni di illeciti di interesse generale nell'ambito del contesto lavorativo</i>";"";"20/05/2020";"06/03/2024"
"<i>Link alla pagina del sito contenente i Piani Integrati di Attivit� e Organizzative - PIAO adottati dall'Ente</i>";"";"21/06/2023";"06/03/2024"
"Relazione Responsabile della prevenzione della corruzione anno 2023";"80.27 KB";"24/01/2024";"24/01/2024"
"<i>Link ai Piani Integrati di Attivit� e Organizzazione - PIAO adottati dall'Ente</i><br><b>Portale PIAO</b>";"";"07/06/2023";"21/06/2023"
"Dichiarazione assenza atti di accertamento da parte di ANAC di violazioni delle disposizioni di cui al D.Lgs. n. 39/2013";"252.83 KB";"12/06/2023";"12/06/2023"
"Dichiarazione assenza regolamenti per la repressione della corruzione e dell'illegalit�";"240.11 KB";"12/06/2023";"12/06/2023"
"Dichiarazione assenza provvedimenti adottati dall'A.N.AC. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione (art. 1, c. 3, L. n. 190/2012)";"257.29 KB";"12/06/2023";"12/06/2023"
"Relazione Responsabile della prevenzione della corruzione anno 2022";"82.11 KB";"21/12/2022";"21/12/2022"
"Dichiarazione assenza provvedimenti adottati dall'A.N.AC. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione (art. 1, c. 3, L. n. 190/2012)";"194.36 KB";"26/05/2022";"26/05/2022"
"Dichiarazione assenza atti di accertamento delle violazioni delle disposizioni  di cui al D.Lgs. n. 39/2013";"234.38 KB";"24/05/2022";"24/05/2022"
"Piano triennale di prevenzione della corruzione 2022-2024 approvato con deliberazione della Giunta Comunale n. 36/2022";"1.53 MB";"02/05/2022";"02/05/2022"
"Delibera di approvazione del piano triennale comunale di prevenzione della corruzione (P.T.P.C.) per il triennio 2022-2024";"164.09 KB";"02/05/2022";"02/05/2022"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione - PTPCT 2022/2024 (pubblicazione Albo n. 261/2022) ";"275.99 KB";"01/04/2022";"01/04/2022"
"Relazione Responsabile della prevenzione della corruzione anno 2021";"81.88 KB";"26/01/2022";"26/01/2022"
"Relazione Responsabile della prevenzione della corruzione anno 2020";"75.19 KB";"16/03/2021";"16/03/2021"
"Delibera di approvazione del piano triennale comunale di prevenzione della corruzione (P.T.P.C.) per il triennio 2021-2023";"201.28 KB";"11/03/2021";"11/03/2021"
"Piano triennale di prevenzione della corruzione 2021-2023 approvato con deliberazione della Giunta Comunale n. 20/2021 ";"1.38 MB";"11/03/2021";"11/03/2021"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la Prevenzione della Corruzione - PTPCT 2021/2023";"181.91 KB";"16/02/2021";"16/02/2021"
"Delibera di approvazione del piano triennale comunale di prevenzione della corruzione (P.T.P.C.) per il triennio 2020-2022 ";"215.31 KB";"03/02/2020";"03/02/2020"
"Piano triennale di prevenzione della corruzione 2020-2022 approvato con deliberazione della Giunta Comunale n. 9/2020";"1.07 MB";"29/01/2020";"29/01/2020"
"Relazione Responsabile della prevenzione della corruzione anno 2019";"101.92 KB";"27/01/2020";"27/01/2020"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - PTPCT 2020/2022 DEL COMUNE DI BORSO DEL GRAPPA.";"18.37 KB";"18/12/2019";"18/12/2019"
"Individuazione Responsabile della prevenzione della corruzione e della trasparenza Segretario titolare Dr. Maurizio Sacchet";"195.83 KB";"09/05/2019";"09/05/2019"
"Delibera di approvazione del piano triennale comunale di prevenzione della corruzione (P.T.P.C.) per il triennio 2019-2021 ";"236.35 KB";"23/01/2019";"23/01/2019"
"Piano triennale di prevenzione della corruzione 2019-2021 approvato con deliberazione della Giunta Comunale n. 7/2019 ";"0.71 MB";"23/01/2019";"23/01/2019"
"Avviso aggiornamento PTPC 2019-2021 ";"0.65 MB";"10/01/2019";"10/01/2019"
"Relazione Responsabile della prevenzione della corruzione anno 2018";"87.12 KB";"10/01/2019";"10/01/2019"
