"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori e risultati attesi - Bilancio 2024-2026";"61.42 KB";"27/12/2023";"27/12/2023"
"Piano degli indicatori di bilancio rendiconto esercizio 2022";"307.33 KB";"03/05/2023";"03/05/2023"
"Piano degli indicatori e risultati attesi - Bilancio 2023-2025 ";"377.3 KB";"28/12/2022";"28/12/2022"
"Piano degli indicatori di bilancio rendiconto esercizio 2021";"303 KB";"02/05/2022";"02/05/2022"
"Piano degli indicatori e risultati attesi - Bilancio 2022-2024 ";"55.53 KB";"28/12/2021";"02/05/2022"
"Piano degli indicatori di bilancio rendiconto esercizio 2020 a seguito risultanze certificazione per emergenza Covid-19 di cui al decreto ministeriale n. 59033 del 01/04/2021";"305.84 KB";"29/07/2021";"29/07/2021"
"Piano degli indicatori di bilancio rendiconto esercizio 2020";"67.66 KB";"07/05/2021";"07/05/2021"
"Piano degli indicatori e risultati attesi - Bilancio 2021-2023";"55.1 KB";"30/12/2020";"30/12/2020"
"Piano degli indicatori di bilancio rendiconto esercizio 2019";"254.76 KB";"17/06/2020";"17/06/2020"
"Piano degli indicatori e risultati attesi - Bilancio 2020-2022";"233.1 KB";"03/01/2020";"03/01/2020"
"Piano degli indicatori di bilancio rendiconto esercizio 2018";"368.5 KB";"15/05/2019";"15/05/2019"
"Piano degli indicatori e risultati attesi - Bilancio 2019-2021 ";"228.34 KB";"17/01/2019";"17/01/2019"
