"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto riepilogativo distribuzione trattamento accessorio al personale in forma aggregata per categoria anno 2021";"37.21 KB";"24/06/2022";"24/06/2022"
"Grado di differenziazione dell'utilizzo della premialita' anno 2021";"32.84 KB";"25/05/2022";"25/05/2022"
"Prospetto riepilogativo distribuzione trattamento accessorio al personale in forma aggregata per categoria anno 2020";"37.1 KB";"28/06/2021";"28/06/2021"
"Prospetto riepilogativo distribuzione trattamento accessorio al personale in forma aggregata per categoria anno 2019";"37.11 KB";"28/06/2021";"28/06/2021"
"Prospetto riepilogativo distribuzione trattamento accessorio al personale in forma aggregata per categoria anno 2018";"36.94 KB";"28/06/2021";"28/06/2021"
"Prospetto riepilogativo distribuzione trattamento accessorio al personale in forma aggregata per categoria anno 2017";"37.09 KB";"28/06/2021";"28/06/2021"
"Grado di differenziazione dell'utilizzo della premialita' anno 2020";"23.64 KB";"28/05/2021";"28/05/2021"
"<b>Criteri definiti nei sistemi di misurazione e valutazione della performance  per l'assegnazione del trattamento accessorio</b><br> Si rimanda al sistema di valutazione della prestazione pubblicato nella sotto-sezione Sistema di misurazione e valutazione della Performance";"";"03/04/2019";"19/05/2021"
"Grado di differenziazione dell'utilizzo della premialita' anno 2019";"23.93 KB";"10/06/2020";"10/06/2020"
"Grado di differenziazione dell'utilizzo della premialita' anno 2018";"143.93 KB";"22/05/2019";"22/05/2019"
"Grado di differenziazione dell'utilizzo della premialita' anno 2017";"24.4 KB";"18/03/2019";"18/03/2019"
