"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco procedimenti unita' organizzativa polizia locale";"307.65 KB";"22/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa servizi scolastici";"219.11 KB";"18/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa segreteria";"188.73 KB";"16/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa protocollo";"154.56 KB";"16/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa servizi demografici";"373.06 KB";"16/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa commercio, attivita' produttive";"243.59 KB";"11/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa tributi";"222.82 KB";"11/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa lavori pubblici";"232.39 KB";"11/06/2020";"09/06/2023"
"Elenco procedimenti unita' organizzativa  urbanistica - edilizia privata";"361.09 KB";"18/06/2020";"09/06/2023"
"Tipologie e termini conclusione procedimenti non direttamente disposti per legge o per regolamento";"197.19 KB";"04/03/2014";"09/06/2023"
