"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo di destinazione delle risorse decentrate per l'anno 2023";"259.52 KB";"22/12/2023";"22/12/2023"
"Autorizzazione alla sottoscrizione definitiva contratto decentrato integrativo relativo al personale del comparto per il triennio 2023-2025";"0.61 MB";"18/12/2023";"18/12/2023"
"Contratto Collettivo Decentrato Integrativo triennio 2023-2025 sottoscritto in data 22/11/2023 ";"0.85 MB";"24/11/2023";"24/11/2023"
"Autorizzazione alla sottoscrizione definitiva contratto decentrato integrativo relativo al personale del comparto triennio 2023-2025";"129.12 KB";"24/11/2023";"24/11/2023"
"Nomina delegazione sindacale di parte datoriale di cui all' art. 7 del CCNL 16/11/2022";"204.7 KB";"26/01/2023";"26/01/2023"
"Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per l'anno 2022";"255.42 KB";"14/12/2022";"14/12/2022"
"Contratto Collettivo Decentrato anno 2021 sottoscritto il 05/10/2021";"405.57 KB";"12/10/2021";"12/10/2021"
"Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per l'anno 2021";"420.78 KB";"30/09/2021";"30/09/2021"
"Autorizzazione alla stipula definitiva dell'accordo relativo al regolamento per la ripartizione del fondo incentivi per le funzioni tecniche di cui all'art. 113 D.Lgs 50 del 18 aprile 2016 approvato con deliberazione della Giunta Comunale n. 130 del 01/10/2018 e modificato con deliberazione della Giunta Comunale n. 106 del 09/09/2020";"0.85 MB";"19/10/2020";"19/10/2020"
"Preintesa contrattazione collettiva decentrata integrativa annuale sui criteri per la ripartizione del fondo per la produttivit� anno 2020";"1.31 MB";"06/10/2020";"06/10/2020"
"Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per l'anno 2020";"2.18 MB";"06/10/2020";"06/10/2020"
"Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo CCDI 2019-2021";"3.59 MB";"26/03/2019";"26/03/2019"
