"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di indirizzo delegazione trattante di parte pubblica utilizzo del fondo risorse decentrate per l'anno 2023";"120 KB";"18/12/2023";"18/12/2023"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2023 approvato con deliberazione della Giunta Comunale n. 108/2023";"0.82 MB";"18/12/2023";"18/12/2023"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2022 approvato con deliberazione della Giunta Comunale n. 83/2022";"504.1 KB";"22/09/2022";"22/09/2022"
"Prospetto riepilogativo ammontare complessivo dei premi collegati alla performance anno 2021";"36.17 KB";"24/06/2022";"24/06/2022"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2021 approvato con deliberazione della Giunta Comunale n. 41/2021";"508.26 KB";"28/05/2021";"28/05/2021"
"Prospetto riepilogativo ammontare complessivo dei premi collegati alla performance anno 2020";"34.85 KB";"28/05/2021";"28/05/2021"
"Prospetto riepilogativo ammontare complessivo dei premi collegati alla performance anno 2019";"35.15 KB";"28/05/2021";"28/05/2021"
"Prospetto riepilogativo ammontare complessivo dei premi collegati alla performance anno 2018";"34.97 KB";"28/05/2021";"28/05/2021"
"Prospetto riepilogativo ammontare complessivo dei premi collegati alla performance anno 2017";"35.11 KB";"28/05/2021";"28/05/2021"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2020 approvato con deliberazione della Giunta Comunale n. 66/2020";"106.95 KB";"08/07/2020";"08/07/2020"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2019 approvato con deliberazione della Giunta Comunale n. 85/2019";"499.2 KB";"31/07/2019";"31/07/2019"
"Fondo per lo sviluppo delle risorse umane e produttivita' anno 2018 approvato con deliberazione della Giunta Comunale n. 155/2018";"46.23 KB";"18/03/2019";"18/03/2019"
